Text,MainNamePhon,MainNameTib,MainNameWylie,EmanationOf
"Bod sprul mdo sngags bstan pa'i nyi ma","Bötrul Dongak Tenpai Nyima",བོད་སྤྲུལ་མདོ་སྔགས་བསྟན་པའི་ཉི་མ་,"bod sprul mdo sngags bstan pa'i nyi ma",
"Bodhi, Bhikkhu","Bhikkhu Bodhi",,,
Bodhibhadra,Bodhibhadra,སློབ་དཔོན་བྱང་ཆུབ་བཟང་པོ་,"slob dpon byang chub bzang po",
Bodhiruci,Bodhiruci,,,
"Bodiford, W.","William Bodiford",,,
"Bodman, R.",,,,
"Boenig, R.",,,,
"Boesi, A.",,,,
"Bogaert, H.",,,,
"Bogin, B.",,,,
"Boin-Webb, S.","Sara Boin-Webb",,,
"Boisvert, M.",,,,
"Bokar Rinpoche","Bokar Rinpoche",འབོ་དཀར་ངེས་དོན་ཆོས་ཀྱི་བློ་གྲོས་,"'bo dkar nges don chos kyi blo gros",
"Bokenkamp, S.","Stephan R. Bokenkamp",,,
"Bolick, J.","Jerry Bolick",,,
"Bollée, W.","Willem Bollée",,,
"Boltz, J.",,,,
"Bomhard, A.","Allan R. Bomhard",,,
"Bommarito, N.","Nicolas Bommarito",,,
"Bon po drag rtsal","Bönpo Drakstal",བོན་པོ་དྲག་རྩལ་,"Bon po drag rtsal","Dpal gyi seng ge,Bai ro tsa na"
"Bon ston yang zer","Böntön Yangzer",བོན་སྟོན་ཡང་ཟེར་,"Bon ston yang zer",
"Bonani, G.",,,,
"Bonardel, F.",,,,
"Bond, G.",,,,
